﻿"URI","Label","Definition","Notation","Status","AcceptedDate","CAS-Nr","Sub_grupper","Validity","Anvandningsomrade-Egenskaper","skos:altLabel@en","Huvudgrupper","IUPAC","Synonym_1","EC-Nr","Synonym_2","WFD","Synonym_3"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/590","Tennorganiska föreningar, som totalt Sn","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/590","valid","2024-05-03","NA","Tennorganiska föreningar","Valid","Biocider/Algicider/Fungicider/Antifoulingmedel/Industrikemikalier","Organotin compounds, as total Sn","Bekämpningsmedel","NA",,"NA",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/591","Tepraloxidim",,"CH09/591","valid","2024-05-03","149979-41-9 ","Cyklohexener/Oximer","Valid","Herbicider/Graminicider","Tepraloxydim","Bekämpningsmedel","(5RS)-2-{(EZ)-1-[(2E)-3-Chloroallyloxyimino]propyl}-3-hydroxy-5-perhydropyran-4-ylcyclohex-2-en-1-one",,"604-715-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/592","Terbacil",,"CH09/592","valid","2024-05-03","5902-51-2","Uraciler","Valid","Herbicider","Terbacil","Bekämpningsmedel","3-tert-Butyl-5-chloro-6-methyluracil",,"227-595-1",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/593","Terbutryn",,"CH09/593","valid","2024-05-03","886-50-0","Tiotriaziner","Valid","Herbicider","Terbutryn","Bekämpningsmedel","N2-tert-Butyl-N4-ethyl-6-methylthio-1,3,5-triazine-2,4-diamine",,"212-950-5",,"Prio (#45)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/594","Terbutylazin",,"CH09/594","valid","2024-05-03","5915-41-3","Klortriaziner/Aminer","Valid","Herbicider","Terbuthylazine","Bekämpningsmedel","N2-(tert-Butyl)-N4-ethyl-6-chloro-1,3,5-triazine-2,4-diamine",,"227-637-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/595","Terbutylazin-desetyl",,"CH09/595","valid","2024-05-03","30125-63-4","Klortriaziner/Aminer","Valid","Herbicid-metaboliter/Terbutylazin-metabolit","Terbuthylazine-desethyl; Desethyl-terbuthylazine; DETA","Bekämpningsmedel","2-Amino-4-tert-butylamino-6-chloro-1,3,5-triazine","Desetyl-terbutylazin (DETA)","saknas","DETA",,"Desetylterbutylazin"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/596","Terbutylazin-hydroxy",,"CH09/596","valid","2024-05-03","66753-07-9","Triaziner/Aminer","Valid","Herbicid-metaboliter/Terbutylazin-metabolit","Terbuthylazine-hydroxy; Hydroxy-terbuthylazine","Bekämpningsmedel","Terbuthylazine-​2-​hydroxy","Hydroxiterbutylazin","saknas",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/597","teta-HCH (teta-Hexaklorcyklohexan)",,"CH09/597","valid","2024-05-03","6108-13-0","Klororganiska ämnen","Valid","Insekticider/Lindan (gamma-HCH)-biprodukt","theta-HCH (theta-Hexachlorocyclohexane)","Bekämpningsmedel","(1R,2R,3r,4S,5S,6s)-1,2,3,4,5,6-Hexachlorocyclohexane",,"saknas",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/598","Tetrabutyltenn (TeBT)","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/598","valid","2024-05-03","1461-25-2","Tennorganiska föreningar","Valid","Biocider/Algicider/Antifoulingmedel","Tetrabutyltin (TeBT)","Bekämpningsmedel","Tetrabutylstannane","TeBT","215-960-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/599","Tetradifon",,"CH09/599","valid","2024-05-03","116-29-0","Klorerade aromater/Sulfoner","Valid","Insekticider/Akaricider","Tetradifon","Bekämpningsmedel","1,2,4-Trichloro-5-(4-chlorophenyl)sulfonylbenzene",,"204-134-2",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/6","2-​Metyl-​4,6-​dinitrofenol (DNOC)","ChSp/PubCh/ECHA/WIKI","CH09/6","valid","2024-05-03","534-52-1","Dinitrofenoler","Valid","Herbicider/Insekticider/Akaricider/Fungicider","2-​Methyl-​4,6-​dinitrophenol; 4,6-Dinitro-o-cresol; DNOC","Bekämpningsmedel","2-Methyl-4,6-dinitrophenol","4,6-Dinitro-o-kresol","208-601-1","DNOC",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/60","Aldikarb-sulfon","ChSp/PubCh/ECHA/WIKI","CH09/60","valid","2024-05-03","1646-88-4","Oximkarbamater","Valid","Insekticid-/Akaricid-/Nematicid-metaboliter/Aldikarb-metabolit","Aldicarb-sulfone; Aldicarb sulfone; Aldoxycarb; 2-Methyl-2-(methylsulphonyl)propionaldehyde O-(methylcarbamoyl)oxime","Bekämpningsmedel","(E)-(2-Methanesulfonyl-2-methylpropylidene)amino N-methylcarbamate; 7,7-Dimethyl-4-oxa-8-thia-2,5-diazanon-5-en-3-one 8,8-dioxide","Aldoxikarb","216-710-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/600","Tetrakloranilin",,"CH09/600","valid","2024-05-03"," 634-83-3/3481-20-7","Kloraniliner","Valid","Fungicider/Metabolit från pentaklornitrobensen+pentakloranilin","Tetrachloroaniline","Bekämpningsmedel","2,3,4,5/2,3,5,6-Tetrachloroaniline",,"saknas/222-461-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/601","Tetraklorfenol, summa av isomerer: 2,3,4,5-Tetraklorfenol/2,3,4,6-Tetraklorfenol/2,3,5,6-Tetraklorfenol",,"CH09/601","valid","2024-05-03","4901-51-3/58-90-2/935-95-5","Halogenerade aromater/Tetraklorfenoler","Valid","Fungicider/Träskyddsmedel/Antiseptika/Industrikemikalier","Tetrachlorophenol, sum of isomers: 2,3,4,5-Tetrachlorophenol/2,3,4,6-Tetrachlorophenol/2,3,5,6-Tetrachlorophenol","Bekämpningsmedel","Tetrachlorophenol, sum of isomers",,"225-531-7/200-402-8/213-310-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/602","Tetraklorvinfos",,"CH09/602","valid","2024-05-03","2248-79-9 [(Z) - isomer]; 22350-76-1 [(E) - isomer]; 961-11-5 [mixed isomers]","Klorerade aromater/Organofosfater","Valid","Insekticider/Akaricider","Tetrachlorvinphos","Bekämpningsmedel","(Z)-2-Chloro-1-(2,4,5-trichlorophenyl)vinyl dimethyl phosphate",,"244-865-4 [(Z) - isomer]; 213-506-3 [mixed isomers]",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/603","Tetrametrin",,"CH09/603","valid","2024-05-03","7696-12-0","Pyretroider","Valid","Insekticider","Tetramethrin","Bekämpningsmedel","(1,3,4,5,6,7-Hexahydro-1,3-dioxo-2H-isoindol-2-yl)methyl (1RS,3RS;1RS,3SR)-2,2-dimethyl-3-(2-methylprop-1-enyl)cyclopropanecarboxylate",,"231-711-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/604","Tetrasul",,"CH09/604","valid","2024-05-03","2227-13-6","Klorerade aromater/Sulfider","Valid","Akaricider","Tetrasul","Bekämpningsmedel","4-Chlorophenyl 2,4,5-trichlorophenyl sulfide",,"218-761-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/605","Tiabendazol",,"CH09/605","valid","2024-05-03","148-79-8","Bensimidasoler/Tiazoler","Valid","Fungicider/Parasiticider","Thiabendazole","Bekämpningsmedel","2-(1,3-Thiazol-4-yl)benzimidazole",,"205-725-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/606","Tiakloprid",,"CH09/606","valid","2024-05-03","111988-49-9","Neonikotinoider","Valid","Insekticider","Thiacloprid","Bekämpningsmedel","{(2Z)-3-[(6-Chloropyridin-3-yl)methyl]-1,3-thiazolidin-2-ylidene}cyanamide",,"601-147-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/607","Tiametoxam",,"CH09/607","valid","2024-05-03","153719-23-4 ","Neonikotinoider/Tiazoler","Valid","Insekticider","Thiamethoxam","Bekämpningsmedel","(EZ)-3-(2-Chloro-1,3-thiazol-5-ylmethyl)-5-methyl-1,3,5-oxadiazinan-4-ylidene(nitro)amine",,"428-650-4; 604-921-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/608","Tifensulfuron-metyl",,"CH09/608","valid","2024-05-03","79277-27-3","Sulfonylureor/Triaziner","Valid","Herbicider","Thifensulfuron-methyl","Bekämpningsmedel","Methyl 3-(4-methoxy-6-methyl-1,3,5-triazin-2-ylcarbamoylsulfamoyl)thiophene-2-carboxylate","Tifensulfuronmetyl","616-673-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/609","Tiodikarb",,"CH09/609","valid","2024-05-03","59669-26-0","Oximkarbamater","Valid","Insekticider/Molluskicider","Thiodicarb","Bekämpningsmedel","(3EZ,12EZ)-3,7,9,13-Tetramethyl-5,11-dioxa-2,8,14-trithia-4,7,9,12-tetraazapentadeca-3,12-diene-6,10-dione",,"261-848-7",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/61","Aldikarb-sulfoxid","ChSp/PubCh/ECHA","CH09/61","valid","2024-05-03","1646-87-3","Oximkarbamater","Valid","Insekticid-/Akaricid-/Nematicid-metaboliter/Aldikarb-metabolit","Aldicarb-sulfoxide; Aldicarb sulfoxide","Bekämpningsmedel","[(E)-(2-Methyl-2-methylsulfinylpropylidene)amino] N-methylcarbamate; 7,7-Dimethyl-4-oxa-8-thia-2,5-diazanon-5-en-3-one 8-oxide ",,"622-554-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/610","Tiofanat",,"CH09/610","valid","2024-05-03","23564-06-9","Bensimidazoler/Karbamater","Valid","Fungicider","Thiophanate","Bekämpningsmedel","Diethyl N,N′-[1,2-phenylenebis(iminocarbonothioyl)]bis[carbamate]",,"245-741-2",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/611","Tiofanat-metyl",,"CH09/611","valid","2024-05-03","23564-05-8","Bensimidazoler/Karbamater","Valid","Fungicider","Thiophanate-methyl","Bekämpningsmedel","Dimethyl N,N′-[1,2-phenylenebis(iminocarbonothioyl)]bis[carbamate]",,"245-740-7",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/612","Tiometon",,"CH09/612","valid","2024-05-03","640-15-3","Organotiofosfater","Valid","Insekticider/Akaricider","Thiometon","Bekämpningsmedel","S-2-Ethylthioethyl O,O-dimethyl phosphorodithioate",,"211-362-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/613","Tionazin",,"CH09/613","valid","2024-05-03","297-97-2","Organotiofosfater/Pyraziner","Valid","Insekticider/Nematicider","Thionazin","Bekämpningsmedel","O,O-Diethyl O-pyrazin-2-yl phosphorothioate",,"206-049-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/614","Tolklofos-metyl",,"CH09/614","valid","2024-05-03","57018-04-9","Klorerade aromater/Organotiofosfater","Valid","Fungicider","Tolclofos-methyl","Bekämpningsmedel","O-2,6-Dichloro-p-tolyl O,O-dimethyl phosphorothioate",,"260-515-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/615","Tolylfluanid",,"CH09/615","valid","2024-05-03","731-27-1","Fenylsulfamider","Valid","Fungicider","Tolylfluanid","Bekämpningsmedel","N-Dichlorofluoromethylthio-N′,N′-dimethyl-N-p-tolylsulfamide",,"211-986-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/616","Topramezon",,"CH09/616","valid","2024-05-03","210631-68-8","Bensoylpyrazoler","Valid","Herbicider","Topramezone","Bekämpningsmedel","[3-(4,5-Dihydro-1,2-oxazol-3-yl)-4-mesyl-o-tolyl](5-hydroxy-1-methylpyrazol-4-yl)methanone",,"606-699-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/617","Toxafen","USEPA/Pubch/ECHA/WIKI - A very complex, but reproducible mixture of at least 177 C10 polychloro derivatives, having an approximate overall empirical formula of C10-H10-Cl8 - https://semspub.epa.gov/work/04/11135124.pdf","CH09/617","valid","2024-05-03","8001-35-2","Klorerade cykliska kolväten/Polyklorerade bornaner","Valid","Insekticider","Toxaphene; Camphechlor; Chlorocamphene","Bekämpningsmedel","Generic structure: 1,4,5,6,7,7-Hexachloro-2,2-bis(chloromethyl)-3-methylidenebicyclo[2.2.1]heptane","Kamfeklor","232-283-3","Klorkamfen",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/618","trans-Heptaklorepoxid","ChSp/PubCh/ECHA","CH09/618","valid","2024-05-03","28044-83-9","Klororganiska ämnen/Cyklodiener","Valid","Insekticid-metaboliter/Heptaklor-metabolit","trans-Heptachlor epoxide; trans-Heptachlor-endo-epoxide (isomer A)","Bekämpningsmedel","(1S,2R,3R,5R,6R,7S,8R)-1,6,8,9,10,11,11-Heptachloro-4-oxatetracyclo[6.2.1.02,7.03,5]undec-9-ene; endo-1,4,5,6,7,8,8-Heptachloro-2,3-epoxy-4,7-methano-3a,4,7,7a-tetrahydroindane","trans-Heptaklor-endo-epoxid (isomer A)"," 634-785-1",,"Prio/Hazard (#44)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/619","trans-Klordan (gamma-Klordan)","ChSp/PubCh/ECHA","CH09/619","valid","2024-05-03","5103-74-2","Klororganiska ämnen/Cyklodiener","Valid","Insekticider","trans-Chlordane; beta-/gamma-Chlordane","Bekämpningsmedel","(1S,2S,3R,4R,6S,7R)-1,3,4,7,8,9,10,10-octachlorotricyclo[5.2.1.0^{2,6}]dec-8-ene; (1α,2β,3aα,4β,7β,7aα)-1,2,4,5,6,7,8,8-Octachloro-2,3,3a,4,7,7a-hexahydro-4,7-methano-1H-indene","trans-Klordan","225-826-0","beta-/gamma-Klordan",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/62","Aldrin","ChSp/PubCh/ECHA/WIKI","CH09/62","valid","2024-05-03","309-00-2","Klororganiska ämnen/Cyklodiener","Valid","Insekticider","Aldrin","Bekämpningsmedel","(1R,4S,4aS,5S,8R,8aR)-1,2,3,4,10,10-Hexachloro-1,4,4a,5,8,8a-hexahydro-1,4:5,8-dimethanonaphthalene; (1S,2S,3S,6R,7R,8R)-1,8,9,10,11,11-hexachlorotetracyclo[6.2.1.13,6.02,7]dodeca-4,9-diene; (1R,2R,3R,6S,7S,8S)-1,8,9,10,11,11-Hexachlorotetracyclo[6.2.1.13,6.02,7]dodeca-4,9-diene",,"206-215-8",,"Pollutant (#9a)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/620","trans-Nonaklor","ChSp/PubCh/ECHA","CH09/620","valid","2024-05-03","39765-80-5","Klororganiska ämnen","Valid","Insekticid-metaboliter/Klordan-metabolit","trans-Nonachlor; trans-Nonachlordane","Bekämpningsmedel","(1R,2S,3R,4r,5S,6R,7S)-1,3,4,5,7,8,9,10,10-Nonachlorotricyclo[5.2.1.02,6]dec-8-ene",,"622-804-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/621","trans-Permetrin",,"CH09/621","valid","2024-05-03","61949-77-7","Pyretroider","Valid","Insekticider","trans-Permethrin","Bekämpningsmedel","(3-Phenoxybenzyl(1RS)-trans-3-(2,2-dichlorovinyl)-2,2-",,"263-347-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/622","Triadimefon",,"CH09/622","valid","2024-05-03","43121-43-3","Klorerade aromater/Triazoler","Valid","Fungicider","Triadimefon","Bekämpningsmedel","(RS)-1-(4-Chlorophenoxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-one",,"256-103-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/623","Triadimenol",,"CH09/623","valid","2024-05-03","55219-65-3","Klorerade aromater/Triazoler","Valid","Fungicider","Triadimenol","Bekämpningsmedel","(1RS,2RS;1RS,2SR)-1-(4-Chlorophenoxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-ol",,"259-537-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/624","Triallat",,"CH09/624","valid","2024-05-03","2303-17-5","Tiokarbamater","Valid","Herbicider","Tri-allate","Bekämpningsmedel","S-2,3,3-Trichloroallyl diisopropyl(thiocarbamate)",,"218-962-7",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/625","Triasulfuron",,"CH09/625","valid","2024-05-03","82097-50-5","Sulfonylureor/Triaziner","Valid","Herbicider","Triasulfuron","Bekämpningsmedel","1-[2-(2-Chloroethoxy)phenylsulfonyl]-3-(4-methoxy-6-methyl-1,3,5-triazin-2-yl)urea",,"617-298-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/626","Triazamat",,"CH09/626","valid","2024-05-03","112143-82-5","Karbamater/Triazoler","Valid","Insekticider","Triazamat","Bekämpningsmedel","Ethyl(3-tert-butyl-1-dimethylcarbamoyl-1H-1,2,4-triazol-5-ylthio)acetat",,"411-650-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/627","Triazofos",,"CH09/627","valid","2024-05-03","24017-47-8","Organotiofosfater/Triazoler","Valid","Insekticider/Akaricider/Nematicider","Triazophos","Bekämpningsmedel","O,O-Diethyl O-1-phenyl-1H-1,2,4-triazol-3-yl phosphorothioate",,"245-986-5",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/628","Tribenuron-metyl",,"CH09/628","valid","2024-05-03","101200-48-0","Triaziner","Valid","Herbicider","Tribenuron-methyl","Bekämpningsmedel","2-[4-Methoxy-6-methyl-1,3,5-triazin-2-yl(methyl)carbamoylsulfamoyl]benzoic acid methyl ester",,"401-190-1",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/629","Tributyltenn (TBT) - opecificerade atomer/molekyler bundna till tributyltenn","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/629","valid","2024-05-03","NA","Tennorganiska föreningar","Valid","Biocider/Algicider/Antifoulingmedel","Tributyltin (TBT) - non-specified atoms/molecules bound to tributyltin","Bekämpningsmedel","NA","TBT","NA",,"Prio/Hazard (#30)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/63","Aldrin + dieldrin","-","CH09/63","valid","2024-05-03","NA","Klororganiska ämnen/Cyklodiener","Valid","Insekticider","Aldrin + dieldrin","Bekämpningsmedel","NA",,"NA",,"Pollutant (#9a)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/630","Tributyltenn-jon","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/630","valid","2024-05-03","36643-28-4","Tennorganiska föreningar","Valid","Biocider/Algicider/Antifoulingmedel","Tributyltin ion","Bekämpningsmedel","Tributylstannane, ion",,"saknas",,"Prio/Hazard (#30)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/631","Tributyltenn-jon, som Sn","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/631","valid","2024-05-03","NA","Tennorganiska föreningar","Valid","Biocider/Algicider/Antifoulingmedel","Tributyltin ion, as Sn","Bekämpningsmedel","Tributylstannane, ion",,"NA",,"Prio/Hazard (#30)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/632","Tributyltennklorid","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/632","valid","2024-05-03","1461-22-9","Tennorganiska föreningar","Valid","Biocider/Algicider/Antifoulingmedel","Tributyltin chloride","Bekämpningsmedel","Tributylstannane chloride",,"215-958-7",,"Prio/Hazard (#30)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/633","Tributyltennoxid, som Sn","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/633","valid","2024-05-03","56-35-9","Tennorganiska föreningar","Valid","Biocider/Fungicider/Algicider/Molluscicider/Antifoulingmedel","Tributyltin oxide, as Sn","Bekämpningsmedel","Bis(tributyltin) oxide; Hexabutyldistannoxane",,"200-268-0",,"Prio/Hazard (#30)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/634","Tricyklohexyltenn - opecificerade atomer/molekyler bundna till tricyklohexyltenn","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/634","valid","2024-05-03","NA","Tennorganiska föreningar","Valid","Akaricider","Tricyclohexyltin - non-specified atoms/molecules bound to tricyclohexyltin","Bekämpningsmedel","Tricyclohexylstannane","TCHT","NA",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/635","Tricyklohexyltenn-jon","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/635","valid","2024-05-03","NA","Tennorganiska föreningar","Valid","Akaricider","Tricyclohexyltin ion","Bekämpningsmedel","Tricyclohexylstannane, ion",,"NA",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/636","Trifenyltenn - opecificerade atomer/molekyler bundna till trifenyltenn","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/636","valid","2024-05-03","NA","Tennorganiska föreningar","Valid","Biocider/Fungicider/Algicider/Antifoulingmedel","Triphenyltin - non-specified atoms/molecules bound to triphenyltin","Bekämpningsmedel","NA","TPT","NA",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/637","Trifenyltenn och trifenyltenn-föreningar","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/637","valid","2024-05-03","NA","Tennorganiska föreningar","Valid","Biocider/Fungicider/Algicider/Antifoulingmedel","Triphenyltin and triphenyltin compounds","Bekämpningsmedel","NA","TPT","NA",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/638","Trifenyltenn-jon","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/638","valid","2024-05-03","668-34-8","Tennorganiska föreningar","Valid","Biocider/Fungicider/Algicider/Antifoulingmedel","Triphenyltin ion","Bekämpningsmedel","Triphenylstannylium; Fentin",,"saknas",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/639","Trifenyltennoxid, som Sn","https://www.diva-portal.org/smash/get/diva2:851117/FULLTEXT01.pdf","CH09/639","valid","2024-05-03","NA","Tennorganiska föreningar","Valid","Biocider/Fungicider/Algicider/Antifoulingmedel","Triphenyltin oxide, as Sn","Bekämpningsmedel","NA",,"NA",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/64","Aldrin + dieldrin + endrin + isodrin","-","CH09/64","valid","2024-05-03","NA","Klororganiska ämnen/Cyklodiener","Valid","Insekticider","Aldrin + dieldrin + endrin + isodrin","Bekämpningsmedel","NA",,"NA",,"Pollutant (#9a)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/640","Trifloxystrobin","ChSp/PubCh/ECHA/WIKI","CH09/640","valid","2024-05-03","141517-21-7 ","PFAS-bekämpningsmedel/Trifluormetyl-föreningar/Strobiluriner","Valid","Fungicider","Trifloxystrobin","Bekämpningsmedel","Methyl (2E)-2-methoxyimino-2-[2-[[(E)-1-[3-(trifluoromethyl)phenyl]ethylideneamino]oxymethyl]phenyl]acetate; Methyl (2E)-(methoxyimino)[2-({[(E)-{1-[3-(trifluoromethyl)phenyl]ethylidene}amino]oxy}methyl)phenyl]acetate","Trifloxistrobin","604-237-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/641","Trifluralin",,"CH09/641","valid","2024-05-03","1582-09-8","PFAS-bekämpningsmedel/Trifluormetyl-föreningar/Fluorerade aromater/Nitroaniliner","Valid","Herbicider","Trifluralin","Bekämpningsmedel","2,6-Dinitro-N,N-dipropyl-4-(trifluoromethyl)aniline",,"216-428-8",,"Prio/Hazard (#33)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/642","Triflusulfuron-metyl",,"CH09/642","valid","2024-05-03","126535-15-7","PFAS-bekämpningsmedel/Trifluormetyl-föreningar/Triaziner/Sulfonylureor","Valid","Herbicider","Triflusulfuron-methyl","Bekämpningsmedel","Methyl 2-({[4-(dimethylamino)-6-(2,2,2-trifluoroethoxy)-1,3,5-triazin-2-yl]carbamoyl}sulfamoyl)-3-methylbenzoate",,"603-146-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/643","Triforin",,"CH09/643","valid","2024-05-03","26644-46-2","Klororganiska ämnen/Amider/Piperaziner","Valid","Fungicider","Triforine","Bekämpningsmedel","N,N′-{Piperazine-1,4-diylbis[(trichloromethyl)methylene]}diformamide",,"247-872-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/644","Triklokarban",,"CH09/644","valid","2024-05-03","101-20-2","Klorerade aromater","Valid","Biocider","Triclocarban","Bekämpningsmedel","3-(4-Chlorophenyl)-1-(3,4-dichlorophenyl)urea",,"202-924-1",,,
